"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Farnerud","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alexander_Isak","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Benjamin_Nygren","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emil_Krafth","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jack_Lahne","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/John_Guidetti","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Karl-Johan_Johnsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kristoffer_Nordfeldt","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Labinot_Harbuzi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marcus_Rohdén","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Martin_Olsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mikael_Lustig","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pontus_Jansson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pär_Hansson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_U19-es_labdarúgó-válogatott"
