"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myllykosken_Pallo-47","http://www.w3.org/2000/01/rdf-schema#label","Myllykosken Pallo-47"
"http://hu.dbpedia.org/resource/Myllykosken_Pallo-47","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kq74"
"http://hu.dbpedia.org/resource/Myllykosken_Pallo-47","http://dbpedia.org/ontology/wikiPageID",803087
"http://hu.dbpedia.org/resource/Myllykosken_Pallo-47","http://dbpedia.org/ontology/wikiPageRevisionID",9743524
"http://hu.dbpedia.org/resource/Myllykosken_Pallo-47","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Myllykosken_Pallo_–47"
"http://hu.dbpedia.org/resource/Myllykosken_Pallo-47","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Myllykosken_Pallo-47","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myllykosken_Pallo-47?oldid=9743524&ns=0"
"http://hu.dbpedia.org/resource/Myllykosken_Pallo-47","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Myllykosken_Pallo-47","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myllykosken_Pallo-47"
"http://hu.wikipedia.org/wiki/Myllykosken_Pallo-47","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myllykosken_Pallo-47"
