"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_Gimnáziumának_gyűjteményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei","http://dbpedia.org/ontology/wikiPageID",1024994
"http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",21857480
"http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Debreceni_Református_Kollégium_intézményei?oldid=21857480&ns=10"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem_Szakkönyvtárai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Dóczy_Gimnáziuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Gimnáziuma_és_Diákotthona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Kántusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Múzeuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Nagykönyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Általános_Iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Óvodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Gyakorló_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Református_Tanítóképző_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Tiszántúli_Református_Egyházkerületi_és_Kollégiumi_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
