"subject","predicate","object"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://www.w3.org/2000/01/rdf-schema#label","INS Vikramaditya"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zj2g"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://dbpedia.org/ontology/wikiPageID",1035833
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://dbpedia.org/ontology/wikiPageRevisionID",23130890
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://xmlns.com/foaf/0.1/name","INS Vikramaditya"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadrendbe_állított_és_épülő_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/hajtómű",8
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/hajóosztály","módosított Kijev osztály"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/hajótípus","repülőgép-hordozó"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/hossz","274 m"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/képaláírás","Az INS Vikramaditya tengeri próbaútra fut ki a Szevmas hajógyárból 2012 nyarán"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/merülés","720.0"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/név","INS Vikramaditya"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/sebesség",32
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/sorsa","szolgálatba állítás előtt"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/szolgálatbaÁllítás",2013
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/szélesség","53,2 m"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/teljesítmény",4
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/vízkiszorítás","45500.0"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/vízreBocsátás",1982
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/építésKezdete","--12-26"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/építő","Szevmas"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://hu.dbpedia.org/property/honiKikötő","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://dbpedia.org/ontology/abstract","Az INS Vikramaditya az Indiai Haditengerészet módosított Kijev osztályú repülőgép-hordozója, melyet India 2004-ben vásárolt Oroszországtól, ahol 1996-ig Admiral Gorskov néven állt szolgálatban. Az Orosz Haditengerészettől az aktív szolgálatból 1996-ban kivont hajót Oroszország az indiai igényeknek megfelelően átépíti és modernizálja. A hajóval 2012 nyarától tengeri próbákat végeztek, de a kazánoknál jelentkezett műszaki problémák miatt a hajót javítani kellett. A hajót modernizáló hajógyár 2013 negyedik negyedévében tervezi átadni a hajót Indiának, ahol a tervek szerint decemberben áll szolgálatba."
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://dbpedia.org/ontology/length",274.0
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://dbpedia.org/ontology/shipDisplacement",4.55e+10
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://dbpedia.org/ontology/shipDraft",9.5
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://dbpedia.org/ontology/width",53.2
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Szevmas"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/1143-as_tervszámú_repülőgép-hordozó_cirkáló"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/INS_Vikramaditya?oldid=23130890&ns=0"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://dbpedia.org/ontology/MeanOfTransportation/length","274000.0"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://dbpedia.org/ontology/MeanOfTransportation/width","53200.0"
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://dbpedia.org/ontology/wikiPageLength",4384
"http://hu.dbpedia.org/resource/INS_Vikramaditya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/INS_Vikramaditya"
"http://hu.wikipedia.org/wiki/INS_Vikramaditya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/INS_Vikramaditya"
