"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genosha","http://www.w3.org/2000/01/rdf-schema#label","Genosha"
"http://hu.dbpedia.org/resource/Genosha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fg7"
"http://hu.dbpedia.org/resource/Genosha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-helyek"
"http://hu.dbpedia.org/resource/Genosha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men"
"http://hu.dbpedia.org/resource/Genosha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_szigetek"
"http://hu.dbpedia.org/resource/Genosha","http://dbpedia.org/ontology/wikiPageID",219977
"http://hu.dbpedia.org/resource/Genosha","http://dbpedia.org/ontology/wikiPageRevisionID",23564427
"http://hu.dbpedia.org/resource/Genosha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Genosha"
"http://hu.dbpedia.org/resource/Genosha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Genosha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Genosha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Genosha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Men"
"http://hu.dbpedia.org/resource/Genosha","http://dbpedia.org/ontology/abstract","Genosha (ejtsd: Dzsenosa), egy kitalált sziget a Marvel Comics világegyetemben. Megalkotója Chris Claremont, első megjelenése az Uncanny X-Men #235 (1988 októbere). Eredetileg a rabszolgaság allegóriája volt, később egyszerű afrikai kikötő, majd a mutánsok menedéke, legutóbb katasztrófa sújtotta övezet. Fővárosa a kitalált Hammer Bay (Kalapács Öböl). A szigeten a Ridgeback hegylánc húzódik végig."
"http://hu.dbpedia.org/resource/Genosha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genosha?oldid=23564427&ns=0"
"http://hu.dbpedia.org/resource/Genosha","http://dbpedia.org/ontology/wikiPageLength",6411
"http://hu.dbpedia.org/resource/Genosha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genosha"
"http://hu.wikipedia.org/wiki/Genosha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genosha"
