"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://www.w3.org/2000/01/rdf-schema#label","Reigen japán császár"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1654-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_uralkodók"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://dbpedia.org/ontology/wikiPageID",1237749
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22998285
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/wcpa/oclc/194887"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/japans-kaiserhof-in-der-edo-zeit-unter-besonderer-berucksichtigung-der-jahre-1846-bis-1867/oclc/42041594"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nipon-o-dai-itsi-ran-ou-annales-des-empereurs-du-japon/oclc/5850691"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6wEvo4wBojcC&dq=nakamikado&lr=&client=firefox-a&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/182637732"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/chronicle-of-gods-and-sovereigns-jinno-shotoki-of-kitabatake-chikafusa/oclc/59145842"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tVv6OAAACAAJ&dq="
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_császár"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_császárai"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://dbpedia.org/ontology/abstract","Reigen császár (霊元天皇; Hepburn: Reigen-Tennó) (1654. július 9. – 1732. szeptember 24.) volt a 112. japán császár a hagyományos lista szerint. Rejgen uralkodása 1663-tól 1687-ig tartott."
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reigen_japán_császár?oldid=22998285&ns=0"
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://dbpedia.org/ontology/wikiPageLength",8736
"http://hu.dbpedia.org/resource/Reigen_japán_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reigen_japán_császár"
"http://hu.wikipedia.org/wiki/Reigen_japán_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reigen_japán_császár"
