"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihályfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mihályfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mihályfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mihályfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mihályfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mihályfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihályfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mihályfalva","http://www.w3.org/2000/01/rdf-schema#label","Mihályfalva"
"http://hu.dbpedia.org/resource/Mihályfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Mihályfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Mihályfalva","http://dbpedia.org/ontology/wikiPageID",191002
"http://hu.dbpedia.org/resource/Mihályfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23127145
"http://hu.dbpedia.org/resource/Mihályfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoraid.dordeduca.ro/localitati/%3Fid=11"
"http://hu.dbpedia.org/resource/Mihályfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/cím","Erdély története"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/isbn",963054203
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/közreműködők","http://hu.dbpedia.org/resource/Szász_Zoltán_(történész)"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/magyarNév","Mihályfalva"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Köpeczi_Béla"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mócsy_András"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Makkai_László_(történész)"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/irányítószám",557246
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/magyarLakosság",110
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/románNév","Boarta"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Nagyselyk_község"
"http://hu.dbpedia.org/resource/Mihályfalva","http://dbpedia.org/ontology/abstract","Mihályfalva (románul Boarta, németül Michelsdorf) falu Romániában, Szeben megyében, Nagyszebentől északra. Közigazgatásilag Nagyselyk községhez tartozik."
"http://hu.dbpedia.org/resource/Mihályfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mihályfalva","http://dbpedia.org/ontology/postalCode","557246"
"http://hu.dbpedia.org/resource/Mihályfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mihályfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mihályfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihályfalva?oldid=23127145&ns=0"
"http://hu.dbpedia.org/resource/Mihályfalva","http://dbpedia.org/ontology/wikiPageLength",2618
"http://hu.dbpedia.org/resource/Mihályfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihályfalva"
"http://hu.wikipedia.org/wiki/Mihályfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihályfalva"
