"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Erik_norvég_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Magnus_norvég_király"
"http://hu.dbpedia.org/resource/II._Erik_norvég_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VI._Magnus_norvég_király"
"http://hu.dbpedia.org/resource/II._Erik_norvég_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VI._Magnus_norvég_király"
"http://hu.dbpedia.org/resource/II._Erik_norvég_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VI._Magnus_norvég_király"
"http://hu.dbpedia.org/resource/IV._Haakon_norvég_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._Magnus_norvég_király"
"http://hu.dbpedia.org/resource/IV._Haakon_norvég_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VI._Magnus_norvég_király"
"http://hu.dbpedia.org/resource/V._Haakon_norvég_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VI._Magnus_norvég_király"
"http://hu.dbpedia.org/resource/V._Haakon_norvég_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VI._Magnus_norvég_király"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://www.w3.org/2000/01/rdf-schema#label","VI. Magnus norvég király"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zlf4"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1280-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1238-ban_született_személyek"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yngling-ház"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://dbpedia.org/ontology/wikiPageID",691253
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://dbpedia.org/ontology/wikiPageRevisionID",23256461
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://xmlns.com/foaf/0.1/name","VI. Magnus"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_királyok"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_király"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/VI._Magnus_norvég_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Haakon_norvég_király"
