"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://www.w3.org/2000/01/rdf-schema#label","Berettyószentmárton"
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h11n"
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berettyóújfalu"
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://dbpedia.org/ontology/wikiPageID",206143
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://dbpedia.org/ontology/wikiPageRevisionID",23168285
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berettyó_menti_települések"
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar"
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://hu.dbpedia.org/property/név","Berettyószentmárton"
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://hu.dbpedia.org/property/távolságAKözponttól",2.5
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1970
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://dbpedia.org/ontology/abstract","Berettyószentmárton egykor önálló község, 1970 óta Berettyóújfalu része."
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berettyószentmárton?oldid=23168285&ns=0"
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://dbpedia.org/ontology/wikiPageLength",7688
"http://hu.dbpedia.org/resource/Berettyószentmárton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berettyószentmárton"
"http://hu.wikipedia.org/wiki/Berettyószentmárton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berettyószentmárton"
