"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Aguilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Abraham_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_López_Herranz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Csóka_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/César_Martín_Villar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/David_Trezeguet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Dubravko_Pavličić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Eladio_Silvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Fran_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_María_González_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Tomaszewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Farinós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Javier_Portillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Josep_Fusté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/José_Roberto_Figueroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/José_Velásquez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Calatayud_Sánchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Ramón_Cabrero_Obrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Hércules CF labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói","http://dbpedia.org/ontology/wikiPageID",600190
"http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16273962
"http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_spanyol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Hércules CF labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Hércules_CF_labdarúgói?oldid=16273962&ns=14"
"http://hu.dbpedia.org/resource/Kiko_Femenía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
