"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Hannover Messe/Laatzen"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri_S-Bahn"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://dbpedia.org/ontology/wikiPageID",1614527
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://dbpedia.org/ontology/wikiPageRevisionID",22196473
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.messebahnhof-hannover.lokfoto.de/"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_Hannover"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hannover-Würzburg-vasútvonal"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://dbpedia.org/ontology/abstract","Bahnhof Hannover Messe/Laatzen vasútállomás Németországban, Alsó-Szászország tartományban, Hannover városban. Forgalma alapján a német vasútállomás-kategóriák közül a negyedik csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Hannover_Messe/Laatzen?oldid=22196473&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://dbpedia.org/ontology/wikiPageLength",4741
"http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Hannover_Messe/Laatzen"
"http://hu.wikipedia.org/wiki/Bahnhof_Hannover_Messe/Laatzen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Hannover_Messe/Laatzen"
