"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egészségügyi_Tudományos_Tanács","http://www.w3.org/2000/01/rdf-schema#label","Egészségügyi Tudományos Tanács"
"http://hu.dbpedia.org/resource/Egészségügyi_Tudományos_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szervezetek"
"http://hu.dbpedia.org/resource/Egészségügyi_Tudományos_Tanács","http://dbpedia.org/ontology/wikiPageID",1543968
"http://hu.dbpedia.org/resource/Egészségügyi_Tudományos_Tanács","http://dbpedia.org/ontology/wikiPageRevisionID",21843757
"http://hu.dbpedia.org/resource/Egészségügyi_Tudományos_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","https://ett.aeek.hu/ett_tortenete/"
"http://hu.dbpedia.org/resource/Egészségügyi_Tudományos_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Egészségügyi_Tudományos_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egészségügyi_Tudományos_Tanács","http://dbpedia.org/ontology/abstract","Az Egészségügyi Tudományos Tanács (ETT) egy másfélévszázados országos kormányzati tanácsadó testület."
"http://hu.dbpedia.org/resource/Egészségügyi_Tudományos_Tanács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egészségügyi_Tudományos_Tanács?oldid=21843757&ns=0"
"http://hu.dbpedia.org/resource/Egészségügyi_Tudományos_Tanács","http://dbpedia.org/ontology/wikiPageLength",11469
"http://hu.dbpedia.org/resource/Egészségügyi_Tudományos_Tanács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egészségügyi_Tudományos_Tanács"
"http://hu.wikipedia.org/wiki/Egészségügyi_Tudományos_Tanács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egészségügyi_Tudományos_Tanács"
