"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://www.w3.org/2000/01/rdf-schema#label","Rásonyi László"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_turkológusok"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptószentmiklósiak"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://dbpedia.org/ontology/wikiPageID",179794
"http://hu.dbpedia.org/resource/Rásonyi_László","http://dbpedia.org/ontology/wikiPageRevisionID",23193557
"http://hu.dbpedia.org/resource/Rásonyi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/157/"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/165/"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://hu.dbpedia.org/property/név","Rásonyi László"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Rásonyi_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liptószentmiklós"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Rásonyi_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://hu.dbpedia.org/property/szakma","turkológus,"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://hu.dbpedia.org/property/szakma","könyvtáros,"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://dbpedia.org/ontology/abstract","Rásonyi László [ˈraːʒoɲi ...] (Liptószentmiklós, 1899. január 22. – Budapest, 1984. május 4.) nyelvész, ; Rásonyi Leila hegedűművész édesapja."
"http://hu.dbpedia.org/resource/Rásonyi_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Turkológus"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rásonyi_László?oldid=23193557&ns=0"
"http://hu.dbpedia.org/resource/Rásonyi_László","http://dbpedia.org/ontology/wikiPageLength",3296
"http://hu.dbpedia.org/resource/Rásonyi_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rásonyi_László"
