"subject","predicate","object"
"http://hu.dbpedia.org/resource/111_híres_regény","http://www.w3.org/2000/01/rdf-schema#label","111 híres regény"
"http://hu.dbpedia.org/resource/111_híres_regény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_könyvei"
"http://hu.dbpedia.org/resource/111_híres_regény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/111_híres_regény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomkritikai_könyvek"
"http://hu.dbpedia.org/resource/111_híres_regény","http://dbpedia.org/ontology/wikiPageID",306153
"http://hu.dbpedia.org/resource/111_híres_regény","http://dbpedia.org/ontology/wikiPageRevisionID",23595277
"http://hu.dbpedia.org/resource/111_híres_regény","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/szekely-eva-szerk-111-hires-regeny-i-ii"
"http://hu.dbpedia.org/resource/111_híres_regény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150706003507/http:/www.mora.hu/konyv/111-hires-kulfoldi-regeny-1-2"
"http://hu.dbpedia.org/resource/111_híres_regény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/111_híres_regény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/111_híres_regény","http://dbpedia.org/ontology/abstract","A 111 híres regény című kétkötetes kiadványban 101 híres külföldi író 111 híres regényének bő kivonata és rövid méltatása olvasható. A könyv szerkesztője . Először a Móra Ferenc Könyvkiadó jelentette meg 1990-ben (ISBN 963-211-877-4)."
"http://hu.dbpedia.org/resource/111_híres_regény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/111_híres_regény?oldid=23595277&ns=0"
"http://hu.dbpedia.org/resource/111_híres_regény","http://dbpedia.org/ontology/wikiPageLength",11159
"http://hu.dbpedia.org/resource/111_híres_regény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/111_híres_regény"
"http://hu.wikipedia.org/wiki/111_híres_regény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/111_híres_regény"
