"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marimar_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/María_Mercedes_(dal)"
"http://hu.dbpedia.org/resource/Marimar_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/María_Mercedes_(dal)"
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://www.w3.org/2000/01/rdf-schema#label","María Mercedes (dal)"
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngmcz5"
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-kislemezek"
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://dbpedia.org/ontology/wikiPageID",481574
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22852749
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/María_Mercedes_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
