"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inkeyantalfa","http://www.w3.org/2000/01/rdf-schema#label","Inkeyantalfa"
"http://hu.dbpedia.org/resource/Inkeyantalfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbpr"
"http://hu.dbpedia.org/resource/Inkeyantalfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Inkeyantalfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Inkeyantalfa","http://dbpedia.org/ontology/wikiPageID",879513
"http://hu.dbpedia.org/resource/Inkeyantalfa","http://dbpedia.org/ontology/wikiPageRevisionID",16140558
"http://hu.dbpedia.org/resource/Inkeyantalfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inke"
"http://hu.dbpedia.org/resource/Inkeyantalfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inkeyantalfa?oldid=16140558&ns=0"
"http://hu.dbpedia.org/resource/Inkeyantalfa","http://dbpedia.org/ontology/wikiPageLength",109
"http://hu.dbpedia.org/resource/Inkeyantalfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inkeyantalfa"
"http://hu.wikipedia.org/wiki/Inkeyantalfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inkeyantalfa"
