"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eligio_Echagüe"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://www.w3.org/2000/01/rdf-schema#label","Eligio Echagüe"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Concepción_(Paraguay)"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://dbpedia.org/ontology/wikiPageID",1269171
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://dbpedia.org/ontology/wikiPageRevisionID",22480541
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=48837/index.html"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-paraguayi_focista"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/születésiDátum","--12-31"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/teljesNév","Eligio Silvestre Echagüe Delgado"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimpia_Asunción"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Concepción_(Paraguay)"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/válogatottOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://dbpedia.org/ontology/abstract","Eligio Silvestre Echagüe Delgado paraguayi labdarúgóhátvéd. A paraguayi válogatott tagjaként részt vett az 1958-as labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://dbpedia.org/ontology/birthName","Eligio Silvestre Echagüe Delgado"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://dbpedia.org/ontology/years","1950"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olimpia_Asunción"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Paraguay"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eligio_Echagüe?oldid=22480541&ns=0"
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://dbpedia.org/ontology/wikiPageLength",1212
"http://hu.dbpedia.org/resource/Eligio_Echagüe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eligio_Echagüe"
"http://hu.wikipedia.org/wiki/Eligio_Echagüe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eligio_Echagüe"
