"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drakensberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_domborzata"
"http://hu.dbpedia.org/resource/Morokweng_becsapódási_kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_domborzata"
"http://hu.dbpedia.org/resource/Vredefort-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_domborzata","http://www.w3.org/2000/01/rdf-schema#label","A Dél-afrikai Köztársaság domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_domborzata","http://dbpedia.org/ontology/wikiPageID",761202
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",22330073
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","A Dél-afrikai Köztársaság domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dél-afrikai_Köztársaság_domborzata?oldid=22330073&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_domborzata"
