"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Comus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Comus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Comus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Comus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Comus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Comus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Comus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Comus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Comus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Comus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Comus","http://www.w3.org/2000/01/rdf-schema#label","Comus"
"http://hu.dbpedia.org/resource/Comus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Comus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Comus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Comus","http://dbpedia.org/ontology/wikiPageID",1719930
"http://hu.dbpedia.org/resource/Comus","http://dbpedia.org/ontology/wikiPageRevisionID",22948912
"http://hu.dbpedia.org/resource/Comus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tinymixtapes.com/music-review/comus-first-utterance"
"http://hu.dbpedia.org/resource/Comus","http://dbpedia.org/ontology/wikiPageExternalLink","https://recordcollectormag.com/articles/karma-comus"
"http://hu.dbpedia.org/resource/Comus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uncut.co.uk/news/comus-reform-after-33-years-54829/%3Famp"
"http://hu.dbpedia.org/resource/Comus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=912"
"http://hu.dbpedia.org/resource/Comus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Comus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Comus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Comus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Comus","http://dbpedia.org/ontology/abstract","A Comus angol progresszív rock/folk rock/progresszív folk együttes. 1969-ben alakultak Londonban. Karrierjük alatt kultikus státuszt értek el. Először 1969-től 1972-ig működtek, 1974-ben újból összeálltak egy rövid időre, 2008 óta újból aktív a zenekar. Roger Wootton és Glenn Goring mindössze 17 évesek voltak, amikor megalapították a zenekart. Nevüket egy John Milton vers egyik szereplőjéről kapták. Zenei hatásukként a Pentangle-t és a Fairport Conventiont jelölték meg, de a Velvet Underground, az Incredible String Band és a Family is hatással volt rájuk. Az együttes nagy hatással volt az Opeth énekesére, , aki több utalást is tett a Comusra, illetve a zenekar albumának címe a Comus ""Drip, Drip"" című dalának egyik sorából származik. Lemezeiket a és a Virgin Records kiadók jelentetik meg."
"http://hu.dbpedia.org/resource/Comus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comus?oldid=22948912&ns=0"
"http://hu.dbpedia.org/resource/Comus","http://dbpedia.org/ontology/wikiPageLength",3033
"http://hu.dbpedia.org/resource/Comus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comus"
"http://hu.wikipedia.org/wiki/Comus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comus"
