"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://www.w3.org/2000/01/rdf-schema#label","Horváth Döme"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://dbpedia.org/ontology/wikiPageID",1178660
"http://hu.dbpedia.org/resource/Horváth_Döme","http://dbpedia.org/ontology/wikiPageRevisionID",20280012
"http://hu.dbpedia.org/resource/Horváth_Döme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://hu.dbpedia.org/property/kép","Horváth Döme.png"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://hu.dbpedia.org/property/képaláírás","Az ország tükre 1862. 184. l."
"http://hu.dbpedia.org/resource/Horváth_Döme","http://hu.dbpedia.org/property/név","Horváth Döme"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://hu.dbpedia.org/property/születésiDátum",1819
"http://hu.dbpedia.org/resource/Horváth_Döme","http://hu.dbpedia.org/property/születésiHely","Kecskemét"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://hu.dbpedia.org/property/halálDátuma",1899
"http://hu.dbpedia.org/resource/Horváth_Döme","http://hu.dbpedia.org/property/halálHelye","Kecskemét"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://hu.dbpedia.org/property/szakma","író, jogász, országgyűlési képviselő, királyi ítélőtáblai tanácselnök"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://dbpedia.org/ontology/abstract","Horváth Döme (Kecskemét, 1819. október 16. – Kecskemét, 1899. február 14.) író, jogász, országgyűlési képviselő, királyi ítélőtáblai tanácselnök, Horváth Cirill József filozófus, egyetemi tanár testvéröccse."
"http://hu.dbpedia.org/resource/Horváth_Döme","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Döme?oldid=20280012&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Döme","http://dbpedia.org/ontology/wikiPageLength",7300
"http://hu.dbpedia.org/resource/Horváth_Döme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Döme"
"http://hu.wikipedia.org/wiki/Horváth_Döme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Döme"
