"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin_Békedíj","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Lenin Békedíj"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin_Békedíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049_dy"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin_Békedíj","http://dbpedia.org/ontology/wikiPageID",553914
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin_Békedíj","http://dbpedia.org/ontology/wikiPageRevisionID",6243970
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin_Békedíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Lenin-békedíj"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin_Békedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin_Békedíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Lenin_Békedíj?oldid=6243970&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin_Békedíj","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Nemzetközi_Lenin_Békedíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Lenin_Békedíj"
"http://hu.wikipedia.org/wiki/Nemzetközi_Lenin_Békedíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Lenin_Békedíj"
