"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://www.w3.org/2000/01/rdf-schema#label","Oscar-díj a legjobb animációs filmnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqzz"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://dbpedia.org/ontology/wikiPageID",257254
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://dbpedia.org/ontology/wikiPageRevisionID",23878715
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://hu.dbpedia.org/property/honlap","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://hu.dbpedia.org/property/magyarNév","Oscar-díj a legjobb animációs filmnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://hu.dbpedia.org/property/eredetiNév","Academy Award for Best Animated Feature"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://hu.dbpedia.org/property/elsőDíjátadó",2002
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2021
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://hu.dbpedia.org/property/díjkategória","Legjobb animációs film, mely több mint 40 perces, a főbb szereplők jelentős része animált, és a műsoridő legalább 75%-a animáció"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://hu.dbpedia.org/property/legutóbbiDíjazott","Lelki ismeretek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://dbpedia.org/ontology/abstract","A legjobb animációs filmnek járó Oscar-díjat a Kalifornia állambeli, Los Angeles-i székhelyű szakmabeli szervezet, a Filmművészeti és Filmtudományi Akadémia adja át minden évben. Az Oscar-díj a legrégebbi, a filmművészetben végzett munkát elismerő díjak közül, avagy ahogy angolul hivatalosan nevezik, az Akadémiai Díj, melynek legújabb, elsőként 2001-ben szerepeltetett kategóriája az egész estés animációs filmnek járó. A Szépség és a szörnyeteg (1991), Fel és a Toy Story 3. animációs filmek azok, amelyek a legjobb film kategóriában is versenghettek. A kategóriát csak akkor veszik számításba, ha legalább nyolc animációs film kerül a mozikba Los Angelesben az adott év folyamán. Hogy a kategória megőrizze hitelességét, csak a 40 percnél hosszabb alkotásokat veszik számításba. Ha 16 vagy annál több filmet neveznek a kategóriába, a győztest öt jelölt közül hirdetik ki, máskülönben három jelöltet tesznek közzé. Az animációs iparban dolgozók és a műfaj rajongói reményüket fejezték ki afelől, hogy ezen díj presztízse bátorítja a stúdiókat, hogy több animációs filmet készítsenek. Egyes vélekedések szerint azonban a kategória létrejöttének célja csupán az, hogy elejét vegyék az animációs filmek a legjobb film kategóriában való győzedelmeskedésének. Az ilyen kritikáknak hangot adók gyakran mutatnak rá, hogy a kategóriát abban az évben vezették be, mikor a Shrek mozikba került, amiből arra lehet következtetni, a filmnek jó esélye lett volna a legjobb film kategóriában is. Az Oscar-díj hivatalos szabályzata szerint ugyanakkor bármely, az animációs film kategóriában jelölt produkció ettől függetlenül a legjobb filmek között is jelölhető."
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_animációs_filmnek?oldid=23878715&ns=0"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://dbpedia.org/ontology/wikiPageLength",11745
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_animációs_filmnek"
"http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_animációs_filmnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_animációs_filmnek"
