"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://www.w3.org/2000/01/rdf-schema#label","Andria Bitadze"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_sportolók"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabdázók"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tbilisziek"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://dbpedia.org/ontology/wikiPageID",1679080
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://dbpedia.org/ontology/wikiPageRevisionID",22192926
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://dbpedia.org/ontology/wikiPageExternalLink","https://globalsportsarchive.com/people/water_polo/andria-bitadze/275808/"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/magasság",203
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/név","Andria Bitadze"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/teljesNév","Andria Bitadze"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PVK_Jadran_Herceg_Novi"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Società_Sportiva_Roma_Vis_Nova_Pallanuoto"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Barcelona"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dinamo_Tbiliszi_(vízilabda)"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/poszt","center"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/állampolgárság","grúz"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/súly",123
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/klubOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/klubOrszág","Grúzia"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Grúzia"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Grúz_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/válogatottOrszág","Grúzia"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://dbpedia.org/ontology/abstract","Andria Bitadze (grúzul: ანდრია ბითაძე) (Tbiliszi, 1997. május 17. — ) grúz válogatott vízilabdázó, a játékosa center poszton."
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andria_Bitadze?oldid=22192926&ns=0"
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://dbpedia.org/ontology/wikiPageLength",2865
"http://hu.dbpedia.org/resource/Andria_Bitadze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andria_Bitadze"
"http://hu.wikipedia.org/wiki/Andria_Bitadze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andria_Bitadze"
