"subject","predicate","object"
"http://hu.dbpedia.org/resource/Androméda-galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messier-objektumok"
"http://hu.dbpedia.org/resource/Bagoly-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messier-objektumok"
"http://hu.dbpedia.org/resource/Gyűrűs-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messier-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Messier-objektumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Messier-objektumok","http://www.w3.org/2000/01/rdf-schema#label","Messier-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Messier-objektumok","http://dbpedia.org/ontology/wikiPageID",57137
"http://hu.dbpedia.org/resource/Kategória:Messier-objektumok","http://dbpedia.org/ontology/wikiPageRevisionID",13420317
"http://hu.dbpedia.org/resource/Kategória:Messier-objektumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Messier-objektumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Messier-objektumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mélyég-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Messier-objektumok","http://www.w3.org/2004/02/skos/core#prefLabel","Messier-objektumok"
"http://hu.dbpedia.org/resource/Kategória:Messier-objektumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Messier-objektumok?oldid=13420317&ns=14"
"http://hu.dbpedia.org/resource/Lagúna-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messier-objektumok"
"http://hu.dbpedia.org/resource/Messier_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messier-objektumok"
"http://hu.dbpedia.org/resource/Messier_100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messier-objektumok"
"http://hu.dbpedia.org/resource/Messier_101","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messier-objektumok"
"http://hu.dbpedia.org/resource/Messier_102","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messier-objektumok"
