"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tronador–2","http://www.w3.org/2000/01/rdf-schema#label","Tronador–2"
"http://hu.dbpedia.org/resource/Tronador–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_hordozórakéták"
"http://hu.dbpedia.org/resource/Tronador–2","http://dbpedia.org/ontology/wikiPageID",1099872
"http://hu.dbpedia.org/resource/Tronador–2","http://dbpedia.org/ontology/wikiPageRevisionID",22460030
"http://hu.dbpedia.org/resource/Tronador–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telam.com.ar/nota/32795/%7Ctitle=Tronador%E2%80%932%7Caccessdate=2014-5-10%7Cpublisher=com.ar%7Carchiveurl=https:/web.archive.org/web/20140512215626/http:/www.telam.com.ar/nota/32795/%23%7Carchivedate=2014-05-12"
"http://hu.dbpedia.org/resource/Tronador–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tronador–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tronador–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tronador–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Tronador–2","http://dbpedia.org/ontology/abstract","A Tronador–2 egy fejlesztés alatt álló argentin hordozórakéta."
"http://hu.dbpedia.org/resource/Tronador–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tronador–2?oldid=22460030&ns=0"
"http://hu.dbpedia.org/resource/Tronador–2","http://dbpedia.org/ontology/wikiPageLength",3003
"http://hu.dbpedia.org/resource/Tronador–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tronador–2"
"http://hu.wikipedia.org/wiki/Tronador–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tronador–2"
