"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://www.w3.org/2000/01/rdf-schema#label","Henry Thomas de la Beche"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_geológusok"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://dbpedia.org/ontology/wikiPageID",1323851
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://dbpedia.org/ontology/wikiPageRevisionID",23185725
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/011/pc001152.html%231"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://dbpedia.org/ontology/abstract","Henry Thomas de la Beche (London, 1796. február 10. – London, 1855. április 13.) angol geológus."
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Thomas_de_la_Beche?oldid=23185725&ns=0"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://dbpedia.org/ontology/wikiPageLength",2862
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Thomas_de_la_Beche"
"http://hu.wikipedia.org/wiki/Henry_Thomas_de_la_Beche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche"
