"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Délnyugat-afrikai_keskenyszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok","http://www.w3.org/2000/01/rdf-schema#label","Páratlanujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok","http://dbpedia.org/ontology/wikiPageID",1057309
"http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok","http://dbpedia.org/ontology/wikiPageRevisionID",14053583
"http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősalfajok"
"http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok","http://www.w3.org/2004/02/skos/core#prefLabel","Páratlanujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Páratlanujjúpatás-alfajok?oldid=14053583&ns=14"
"http://hu.dbpedia.org/resource/Kelet-afrikai_keskenyszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Közép-afrikai_keskenyszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_keskenyszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Kategória:Lófélealfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok"
