"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berni-felvidék","http://www.w3.org/2000/01/rdf-schema#label","Berni-felvidék"
"http://hu.dbpedia.org/resource/Berni-felvidék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_07x"
"http://hu.dbpedia.org/resource/Berni-felvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_fennsíkjai"
"http://hu.dbpedia.org/resource/Berni-felvidék","http://dbpedia.org/ontology/wikiPageID",116997
"http://hu.dbpedia.org/resource/Berni-felvidék","http://dbpedia.org/ontology/wikiPageRevisionID",13162085
"http://hu.dbpedia.org/resource/Berni-felvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Berni-felvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Berni-felvidék","http://dbpedia.org/ontology/abstract","A Berni-felvidék (németül: Berner Oberland, franciául: Oberland bernois) Svájc Bern kantonjának magasan fekvő területe, a kanton déli részében. Két fő része a Thuni-tó és a körüli vidék, valamint a völgyei (az 558 méter magasságban elhelyezkedő Thun-tó fölötti, nem lakható részek). A felvidékre eső közigazgatási kerületek: 
* 
* 
* 
* 
* 
* 
* A Berni-felvidéken beszélt alemann német nyelvjárás, az úgynevezett „legfelső alemann” eltér a Bern városában és a kanton északi részén beszélt „felső alemann” nyelvjárástól."
"http://hu.dbpedia.org/resource/Berni-felvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berni-felvidék?oldid=13162085&ns=0"
"http://hu.dbpedia.org/resource/Berni-felvidék","http://dbpedia.org/ontology/wikiPageLength",972
"http://hu.dbpedia.org/resource/Berni-felvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berni-felvidék"
"http://hu.dbpedia.org/resource/Eiger","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Berni-felvidék"
"http://hu.dbpedia.org/resource/Eiger","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Berni-felvidék"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Berni-felvidék"
"http://hu.dbpedia.org/resource/Oeschinen-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Berni-felvidék"
"http://hu.dbpedia.org/resource/Berner_Oberland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berni-felvidék"
"http://hu.dbpedia.org/resource/Berni_felvidék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berni-felvidék"
"http://hu.dbpedia.org/resource/Berni_fennsík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berni-felvidék"
"http://hu.wikipedia.org/wiki/Berni-felvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berni-felvidék"
