"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parafa","http://www.w3.org/2000/01/rdf-schema#label","Parafa"
"http://hu.dbpedia.org/resource/Parafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1ps"
"http://hu.dbpedia.org/resource/Parafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanika"
"http://hu.dbpedia.org/resource/Parafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_eredetű_alapanyagok"
"http://hu.dbpedia.org/resource/Parafa","http://dbpedia.org/ontology/wikiPageID",73192
"http://hu.dbpedia.org/resource/Parafa","http://dbpedia.org/ontology/wikiPageRevisionID",23423414
"http://hu.dbpedia.org/resource/Parafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://parafa.lap.hu/"
"http://hu.dbpedia.org/resource/Parafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurum.hu/index.php%3F8"
"http://hu.dbpedia.org/resource/Parafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513195426/http:/fenntarthato.hu/epites/Members/blandina/parafa_cikk_2008_1"
"http://hu.dbpedia.org/resource/Parafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corkfacts.com/natlcrk11.htm"
"http://hu.dbpedia.org/resource/Parafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corksupplyusa.com/"
"http://hu.dbpedia.org/resource/Parafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.potsdam.edu/hansondj/FunFacts/AlcoholTrivia.html"
"http://hu.dbpedia.org/resource/Parafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208175235/http:/www.borigo.hu/cikk.php%3Fid=30"
"http://hu.dbpedia.org/resource/Parafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160408013152/http:/www.iprocor.org/"
"http://hu.dbpedia.org/resource/Parafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Termeszet/2006/05/Visszaszoruloban_a_parafa_dugo_veszelyben_a_paratolgy_erdok"
"http://hu.dbpedia.org/resource/Parafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parafa","http://dbpedia.org/ontology/abstract","A parafa többféle fa többéves ágain vagy törzsein keletkező vastag kéreg (más néven „para”), amely lefejthető."
"http://hu.dbpedia.org/resource/Parafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parafa?oldid=23423414&ns=0"
"http://hu.dbpedia.org/resource/Parafa","http://dbpedia.org/ontology/wikiPageLength",7437
"http://hu.dbpedia.org/resource/Parafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parafa"
"http://hu.wikipedia.org/wiki/Parafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parafa"
