"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raben_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Raben_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raben_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Raben_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raben_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raben_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Raben_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Raben_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raben_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Raben_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Raben_Group","http://www.w3.org/2000/01/rdf-schema#label","Raben Group"
"http://hu.dbpedia.org/resource/Raben_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y29c"
"http://hu.dbpedia.org/resource/Raben_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logisztikai_cégek"
"http://hu.dbpedia.org/resource/Raben_Group","http://dbpedia.org/ontology/wikiPageID",764021
"http://hu.dbpedia.org/resource/Raben_Group","http://dbpedia.org/ontology/wikiPageRevisionID",21405028
"http://hu.dbpedia.org/resource/Raben_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freshlogistics.com.pl"
"http://hu.dbpedia.org/resource/Raben_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transport-is-necessary.com/"
"http://hu.dbpedia.org/resource/Raben_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raben-group.com"
"http://hu.dbpedia.org/resource/Raben_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Raben_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Raben_Group","http://dbpedia.org/ontology/abstract","A Raben Group a következő területeken kínálja szolgáltatásait: logisztika, raktározás, nemzetközi közúti szállítmányozás, belföldi disztribúció, légi- tengeri- és intermodális szállítmányozás és átfogó logisztikai szolgáltatások friss termékek számára (Fresh Logistics). A vállalatcsoport Raben és Fresh Logistics vállalatokból áll. A Raben család által alapított első vállalat 1931-ben Hollandiában kezdte meg tevékenységét, Meddo/Winterswijk-ben. A Raben Group jelenleg tíz országban tevékenykedik: Hollandia, Lengyelország, Németország, Csehország, Szlovákia, Magyarország, Ukrajna, Litvánia, Lettország és Észtország, munkatársainak száma 8500 fő. Egész Európát lefedő depóhálózattal, 1 100 000 m² raktárkapacitással és 6500 szállítójárművel rendelkezik."
"http://hu.dbpedia.org/resource/Raben_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raben_Group?oldid=21405028&ns=0"
"http://hu.dbpedia.org/resource/Raben_Group","http://dbpedia.org/ontology/wikiPageLength",4051
"http://hu.dbpedia.org/resource/Raben_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raben_Group"
"http://hu.wikipedia.org/wiki/Raben_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raben_Group"
