"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inn_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Maloja-hágó"
"http://hu.dbpedia.org/resource/Inn_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Maloja-hágó"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://www.w3.org/2000/01/rdf-schema#label","Maloja-hágó"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z01k"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpok_hágói"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hágói"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://dbpedia.org/ontology/wikiPageID",423097
"http://hu.dbpedia.org/resource/Maloja-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",22347455
"http://hu.dbpedia.org/resource/Maloja-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steffanbruns.de/alpenpaesse/index.htm"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpentourer.de/alpenpaesse/region5/malojapass/malojapass.html"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schweizerseiten.ch/info/info_maloja.htm"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D8813.php"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touren-biker.de/Paesse/maloja.htm"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_alpesi_hágói"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://hu.dbpedia.org/property/kép","Malojapass.jpg"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://hu.dbpedia.org/property/név","Maloja-hágó"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://hu.dbpedia.org/property/legmagasabbPont",1815
"http://hu.dbpedia.org/resource/Maloja-hágó","http://dbpedia.org/ontology/abstract","A Maloja-hágó (németül Malojapass, olaszul Passo del Maloggia, rétorománul Malögia) a svájci Alpokban található 1815 méter tengerszint feletti magasságú hágó. Graubünden kantonban köti össze Engadinnal. Közigazgatási szempontból (Maloja község önkormányzata) tartozik."
"http://hu.dbpedia.org/resource/Maloja-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maloja-hágó?oldid=22347455&ns=0"
"http://hu.dbpedia.org/resource/Maloja-hágó","http://dbpedia.org/ontology/wikiPageLength",13306
"http://hu.dbpedia.org/resource/Maloja-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maloja-hágó"
"http://hu.wikipedia.org/wiki/Maloja-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maloja-hágó"
