"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://www.w3.org/2000/01/rdf-schema#label","Catherine Russell"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://dbpedia.org/ontology/wikiPageID",1647197
"http://hu.dbpedia.org/resource/Catherine_Russell","http://dbpedia.org/ontology/wikiPageRevisionID",23467399
"http://hu.dbpedia.org/resource/Catherine_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/lemezpolc/kulfoldi-eloadok/russell-catherine/bring-it-back/kritika/russell-catherine-bring-it-back"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/jazz-world/russellel-hottolt-az-oktett-26722.html"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/7j46Sze6UWb7p41IqcYFAp%3Fautoplay=true&v=A"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://xmlns.com/foaf/0.1/name","Catherine Russell"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://hu.dbpedia.org/property/műfajok","dzsessz, blues, rock"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://hu.dbpedia.org/property/név","Catherine Russell"
"http://hu.dbpedia.org/resource/Catherine_Russell","http://hu.dbpedia.org/property/híresDal","Harlem on My Mind"
