"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://www.w3.org/2000/01/rdf-schema#label","Eszperantó Park (Bécs)"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantáliák"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_parkjai"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://dbpedia.org/ontology/wikiPageID",889266
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23854431
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209023722/http:/video.google.com/videoplay%3Fdocid=-2512255744493239386&q=the+third+man"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0041959/"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Anton-Karas-Das-Harry-Lime-Thema-Der-Caf%C3%A9-Mozart-Walzer/release/1001823"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://hu.dbpedia.org/property/név","Eszperantó Park"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Innere_Stadt"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://dbpedia.org/ontology/abstract","A bécsi Eszperantó Park Ausztria fővárosának I. kerületében található a Friedrich utca és a Karl tér közötti területen. Ebben a kis parkban van egy mészkő talapzaton Lazar Markovics Zamenhof, az eszperantó nyelv elindítójának bronz mellszobra."
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszperantó_Park_(Bécs)?oldid=23854431&ns=0"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://dbpedia.org/ontology/wikiPageLength",7454
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszperantó_Park_(Bécs)"
"http://hu.wikipedia.org/wiki/Eszperantó_Park_(Bécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)"
