"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Petar_Metličić"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://www.w3.org/2000/01/rdf-schema#label","Petar Metličić"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kézilabdázók"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://dbpedia.org/ontology/wikiPageID",1548701
"http://hu.dbpedia.org/resource/Petar_Metličić","http://dbpedia.org/ontology/wikiPageRevisionID",22472259
"http://hu.dbpedia.org/resource/Petar_Metličić","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrs.hr/natjecanja-2/povijest_natjecanja/"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215180525/http:/www.ehfcl.com/men/2007-08/player/500098/Petar+Metlicic"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Petar_Metličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
