"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://www.w3.org/2000/01/rdf-schema#label","Maaseik (járás)"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp4g6"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limburg_tartomány"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://dbpedia.org/ontology/wikiPageID",654275
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://dbpedia.org/ontology/wikiPageRevisionID",22440043
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://xmlns.com/foaf/0.1/name","Maaseik járás"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maaseik_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
