"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Macabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Macabre","http://www.w3.org/2000/01/rdf-schema#label","Macabre"
"http://hu.dbpedia.org/resource/Macabre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Macabre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageID",1547396
"http://hu.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageRevisionID",21854503
"http://hu.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Macabre/167"
"http://hu.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/earbusters/retro-review-sinister-slaughter-by-macabre-f484b013f53b"
"http://hu.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/macabre-mn0000220123/biography"
"http://hu.dbpedia.org/resource/Macabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Macabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázatlan_zenekari_cikk"
"http://hu.dbpedia.org/resource/Macabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Macabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/abstract","A Macabre thrash metal/death metal/grindcore zenekar Chicagóból. 1985-ben alakult. Az együttesnek sajátságos humora van, például a ""Sinister Slaughter"" albumuk borítója a Beatles ""Sgt. Pepper's Lonely Hearts Club Band"" lemezét parodizálja sorozatgyilkosokkal, gonosz szereplőkkel és tömeggyilkosokkal. A zenekar szövegeinek témái: gyilkosság, vérontás, sorozatgyilkosok. Különlegességként megemlítendő, hogy a tagok már találkoztak gyilkosokkal a valós életben is, például John Wayne Gacy-vel. Lemezkiadójuk: Decomposed Records."
"http://hu.dbpedia.org/resource/Macabre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macabre?oldid=21854503&ns=0"
"http://hu.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/Macabre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macabre"
"http://hu.wikipedia.org/wiki/Macabre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macabre"
