"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://www.w3.org/2000/01/rdf-schema#label","Myyrmanni bombatámadás"
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qdq2"
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002"
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://dbpedia.org/ontology/wikiPageID",581092
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://dbpedia.org/ontology/wikiPageRevisionID",22924209
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113064139/http:/radio.weblogs.com/0112083/stories/2002/10/12/explosionAtMyyrmanni.html"
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuro5hin.org/%3Fop=displaystory;sid=2002/10/12/92039/843"
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsws.org/articles/2002/oct2002/finn-o22.shtml"
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060709231155/http:/www.suomalainen.com/sk/servlets/ProductServlet%3Faction=productInfo&productID=3688994"
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yle.fi/elavaarkisto/%3Fs=s&g=1&ag=2&t=284"
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://dbpedia.org/ontology/abstract","A Myyrmanni bombatámadás egy 2002. október 11-én elkövetett bombatámadás volt a finnországi Vantaában, a helyi Myyrmanni bevásárlóközpontban. A robbanás hét embert (köztük két tizenévest, egy 7 évest és magát a merénylőt) ölt meg és 166 embert (köztük 10 gyereket) sebesített meg. Az áldozatok és sebesültek nagy száma azzal magyarázható, hogy a bevásárlóközpont tele volt (majdnem 2000 ember volt ott), a gyerekek épp egy bohócelőadást tekintettek meg."
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myyrmanni_bombatámadás?oldid=22924209&ns=0"
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myyrmanni_bombatámadás"
"http://hu.wikipedia.org/wiki/Myyrmanni_bombatámadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myyrmanni_bombatámadás"
