"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://www.w3.org/2000/01/rdf-schema#label","Heroes of Might and Magic II"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061vq6"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_videójátékai"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_World_Computing-játékok"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://dbpedia.org/ontology/wikiPageID",559265
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://dbpedia.org/ontology/wikiPageRevisionID",23890698
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://xmlns.com/foaf/0.1/name","Heroes of Might and Magic II: The Succession Wars"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Might_and_Magic"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/adathordozó",1
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/New_World_Computing"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/játékmódok","egyjátékos, többjátékos"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/kiadásiDátum",1996
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/kiadó",3
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/műfaj","körökre osztott stratégia"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/művész","Julia Ulano"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/név","Heroes of Might and Magic II: The Succession Wars"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MS-DOS"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/platformok","Mac OS, RISC OS, GameBoy Color"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/producer","Walter Hochbrueckner"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/programozó","Phil Steinmeyer"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/tervező","Jon Van Canenghem"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/tervező","Phil Steinmeyer"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/zeneszerző","Paul Romero"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/zeneszerző","Steve Baca"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/zeneszerző","Rob King"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/író","Paul Rattner"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/irányítás","billentyűzet, egér"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/rendszerkövetelmény",486
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://hu.dbpedia.org/property/verzió",1
