"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://www.w3.org/2000/01/rdf-schema#label","Kengyelfutó gyalogkakukk"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3jxk"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://dbpedia.org/ontology/wikiPageID",1094500
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",23850302
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
