"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marina_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Marina_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Marina_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marina_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marina_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Marina_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marina_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marina_City","http://www.w3.org/2000/01/rdf-schema#label","Marina City"
"http://hu.dbpedia.org/resource/Marina_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q00_"
"http://hu.dbpedia.org/resource/Marina_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago"
"http://hu.dbpedia.org/resource/Marina_City","http://dbpedia.org/ontology/wikiPageID",1217482
"http://hu.dbpedia.org/resource/Marina_City","http://dbpedia.org/ontology/wikiPageRevisionID",21821888
"http://hu.dbpedia.org/resource/Marina_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatbuildings.com/buildings/Marina_City.html"
"http://hu.dbpedia.org/resource/Marina_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galinsky.com/buildings/marinacity/"
"http://hu.dbpedia.org/resource/Marina_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinacityonline.com/"
"http://hu.dbpedia.org/resource/Marina_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051217122931/http:/www.architechgallery.com/arch_info/bodies_of_work/goldberg_marina_city.html"
"http://hu.dbpedia.org/resource/Marina_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marinacity.org/"
"http://hu.dbpedia.org/resource/Marina_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aplust.net/permalink.php%3Fatajo=bertrand_goldberg_marina_city_chicago0"
"http://hu.dbpedia.org/resource/Marina_City","http://xmlns.com/foaf/0.1/name","Marina City"
"http://hu.dbpedia.org/resource/Marina_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Marina_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chicago_felhőkarcolói"
"http://hu.dbpedia.org/resource/Marina_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Marina_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marina_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Marina_City","http://hu.dbpedia.org/property/cím",", Illinois, Chicago"
"http://hu.dbpedia.org/resource/Marina_City","http://hu.dbpedia.org/property/emeletekSzáma",65
"http://hu.dbpedia.org/resource/Marina_City","http://hu.dbpedia.org/property/kép","Marina35.jpg"
"http://hu.dbpedia.org/resource/Marina_City","http://hu.dbpedia.org/property/név","Marina City"
"http://hu.dbpedia.org/resource/Marina_City","http://hu.dbpedia.org/property/pozíciósTérkép","Illinois"
"http://hu.dbpedia.org/resource/Marina_City","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Marina_City","http://hu.dbpedia.org/property/építésiKöltség",36
"http://hu.dbpedia.org/resource/Marina_City","http://hu.dbpedia.org/property/építész","Bertrand Goldberg"
"http://hu.dbpedia.org/resource/Marina_City","http://hu.dbpedia.org/property/építésÉve",1964
"http://hu.dbpedia.org/resource/Marina_City","http://hu.dbpedia.org/property/magassága",179
"http://hu.dbpedia.org/resource/Marina_City","http://dbpedia.org/ontology/abstract","A Marina City vegyes használatú kereskedelmi és lakóépület-komplexum Chicago központjában, a folyó északi partján. A két, 179 méter magas, 65 emeletes, kukoricacső alakú tornyot 1959-ben tervezték és 1964-re készültek el.Kb. 1400 lakója van és 18 cég működik itt."
"http://hu.dbpedia.org/resource/Marina_City","http://dbpedia.org/ontology/address",",Illinois,Chicago"
"http://hu.dbpedia.org/resource/Marina_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marina_City?oldid=21821888&ns=0"
"http://hu.dbpedia.org/resource/Marina_City","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/Marina_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marina_City"
"http://hu.wikipedia.org/wiki/Marina_City","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marina_City"
