"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pi_irracionálisságának_bizonyítása","http://www.w3.org/2000/01/rdf-schema#label","A pi irracionálisságának bizonyítása"
"http://hu.dbpedia.org/resource/A_pi_irracionálisságának_bizonyítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/A_pi_irracionálisságának_bizonyítása","http://dbpedia.org/ontology/wikiPageID",1031230
"http://hu.dbpedia.org/resource/A_pi_irracionálisságának_bizonyítása","http://dbpedia.org/ontology/wikiPageRevisionID",21019672
"http://hu.dbpedia.org/resource/A_pi_irracionálisságának_bizonyítása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pi314.net/eng/lambert.php"
"http://hu.dbpedia.org/resource/A_pi_irracionálisságának_bizonyítása","http://dbpedia.org/ontology/abstract","A pí szám irracionális. Jelen cikk ezt az állítást bizonyítja. Johann Heinrich Lambert (1728–1777) bizonyítása a tangensfüggvényt és a lánctörteket használja. Lényege, hogy a racionális számok tangense irracionális. A π/4 tangense 1, így π/4, tehát π sem lehet racionális. A bizonyításhoz két lemma tartozik: 1. lemma: legyen ahol és relatív prímek. Ekkor, ha véges kivétellel , akkor irracionális. 2. lemma: tangensének lánctört alakja:"
"http://hu.dbpedia.org/resource/A_pi_irracionálisságának_bizonyítása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_pi_irracionálisságának_bizonyítása?oldid=21019672&ns=0"
"http://hu.dbpedia.org/resource/A_pi_irracionálisságának_bizonyítása","http://dbpedia.org/ontology/wikiPageLength",4646
"http://hu.dbpedia.org/resource/A_pi_irracionálisságának_bizonyítása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_pi_irracionálisságának_bizonyítása"
"http://hu.dbpedia.org/resource/Pi_irracionalitásának_bizonyítása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_pi_irracionálisságának_bizonyítása"
"http://hu.dbpedia.org/resource/Pi_irracionálisságának_bizonyítása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_pi_irracionálisságának_bizonyítása"
"http://hu.wikipedia.org/wiki/A_pi_irracionálisságának_bizonyítása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_pi_irracionálisságának_bizonyítása"
