"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://www.w3.org/2000/01/rdf-schema#label","Polüainosz (matematikus)"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049t0m"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._4._században_született_személyek"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._3._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_matematikusok"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://dbpedia.org/ontology/wikiPageID",287679
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://dbpedia.org/ontology/wikiPageRevisionID",20423759
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/6741.html"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://dbpedia.org/ontology/abstract","Polüainosz (I. e. 4. század - I. e. 3. század) görög matematikus, filozófus. származott. Csupán egy ideig foglalkozott matematikával, Epikurosz tanítványa és barátja lett, s később a matematikát mint áltudományt említette. Cicero tesz említést róla, munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polüainosz_(matematikus)?oldid=20423759&ns=0"
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://dbpedia.org/ontology/wikiPageLength",2198
"http://hu.dbpedia.org/resource/Polüainosz_(matematikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polüainosz_(matematikus)"
"http://hu.wikipedia.org/wiki/Polüainosz_(matematikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polüainosz_(matematikus)"
