"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://www.w3.org/2000/01/rdf-schema#label","Lhasa apso"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vrbz"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kutyafajták"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://dbpedia.org/ontology/wikiPageID",1030419
"http://hu.dbpedia.org/resource/Lhasa_apso","http://dbpedia.org/ontology/wikiPageRevisionID",22478634
"http://hu.dbpedia.org/resource/Lhasa_apso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/227g09-de.doc"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://hu.dbpedia.org/property/kép","Lhasa apso portret.jpg"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://hu.dbpedia.org/property/név","Lhasa apso"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://hu.dbpedia.org/property/wikicommons","Lhasa Apso"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://hu.dbpedia.org/property/csoport","IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://hu.dbpedia.org/property/származás","Tibet"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/227g09-de.doc"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://hu.dbpedia.org/property/kiadásÉve",2011
"http://hu.dbpedia.org/resource/Lhasa_apso","http://hu.dbpedia.org/property/szekció",5
"http://hu.dbpedia.org/resource/Lhasa_apso","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://dbpedia.org/ontology/abstract","A Lhasa apso tibeti kutyafajta."
"http://hu.dbpedia.org/resource/Lhasa_apso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lhasa_apso?oldid=22478634&ns=0"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/Lhasa_apso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lhasa_apso"
"http://hu.dbpedia.org/resource/Lhasa_Apso","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lhasa_apso"
"http://hu.wikipedia.org/wiki/Lhasa_apso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lhasa_apso"
