"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bola_de_Ouro","http://www.w3.org/2000/01/rdf-schema#label","Bola de Ouro"
"http://hu.dbpedia.org/resource/Bola_de_Ouro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092prn"
"http://hu.dbpedia.org/resource/Bola_de_Ouro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Bola_de_Ouro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgás"
"http://hu.dbpedia.org/resource/Bola_de_Ouro","http://dbpedia.org/ontology/wikiPageID",805284
"http://hu.dbpedia.org/resource/Bola_de_Ouro","http://dbpedia.org/ontology/wikiPageRevisionID",20517523
"http://hu.dbpedia.org/resource/Bola_de_Ouro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bola_de_Ouro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bola_de_Ouro","http://dbpedia.org/ontology/abstract","A Bola de Ouro (magyarul Aranylabda) egy labdarúgó díj, melyet a brazil magazin szavazás alapján ítél oda a legjobb játékosának. A díjnak olyan szerepe van a dél-amerikai országrészen, mint Európában az Aranylabdának, habár az európait bármely nemzet megkaphatja, ezt kizárólagosan dél-amerikai játékosnak ítélik oda. Szintén a Brazil Bajnokságban kaphatja meg egy játékos a (magyarul: Ezüstlabda) díjat, melyet a torna második legjobb játékosának adnak oda."
"http://hu.dbpedia.org/resource/Bola_de_Ouro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bola_de_Ouro?oldid=20517523&ns=0"
"http://hu.dbpedia.org/resource/Bola_de_Ouro","http://dbpedia.org/ontology/wikiPageLength",4717
"http://hu.dbpedia.org/resource/Bola_de_Ouro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bola_de_Ouro"
"http://hu.wikipedia.org/wiki/Bola_de_Ouro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bola_de_Ouro"
