"subject","predicate","object"
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://dbpedia.org/ontology/runtime",195.0
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://dbpedia.org/ontology/title","Secret (Take You Home)"
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Slow_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Red_Blooded_Woman"
"http://hu.dbpedia.org/resource/Body_Language_(album)__Kylie_Minogue__1","http://dbpedia.org/ontology/Work/runtime","3.25"
