"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szervetlen szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek","http://dbpedia.org/ontology/wikiPageID",397100
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",11533306
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szervetlen szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szervetlen_szilíciumvegyületek?oldid=11533306&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szilikátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Réz-szilicid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Szilícium-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Szilícium-karbid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Szilícium-tetrafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek"
