"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tölcsér_(anatómia)","http://www.w3.org/2000/01/rdf-schema#label","Tölcsér (anatómia)"
"http://hu.dbpedia.org/resource/Tölcsér_(anatómia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mcqx"
"http://hu.dbpedia.org/resource/Tölcsér_(anatómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_szervek"
"http://hu.dbpedia.org/resource/Tölcsér_(anatómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatanatómia"
"http://hu.dbpedia.org/resource/Tölcsér_(anatómia)","http://dbpedia.org/ontology/wikiPageID",656296
"http://hu.dbpedia.org/resource/Tölcsér_(anatómia)","http://dbpedia.org/ontology/wikiPageRevisionID",23530613
"http://hu.dbpedia.org/resource/Tölcsér_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tölcsér_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tölcsér_(anatómia)","http://dbpedia.org/ontology/abstract","A tölcsér vagy szifó a csigák (Gastropoda), kagylók (Bivalvia) és fejlábúak (Cephalopoda) osztályába tartozó, vízi életmódot folytató puhatestűek testrésze. Leggyakrabban sós- vagy édesvízi csigák, kagylók, polipok és tintahalak rendelkeznek tölcsérrel. A tölcsér többnyire cső alakú, a puhatestűek lábából módosult testrész, amely vizet (ritkább esetben levegőt) továbbít, elkeskenyülő külső része a köpönyegüregből kifelé irányul. A levegőt csak légzésre használják, de a tölcsérben áramló víz a légzésen kívül mozgásra, táplálkozásra és szaporodásra is szolgálhat. A víz áramolhat a köpönyegüreg felé, illetve kifelé. A csigáknak általában egy tölcsére alakult ki. A kagylóknál a tölcsér páros szerv, amely összeolvadt. a fejlábúak esetében csak egy tölcsér található (hyponome)."
"http://hu.dbpedia.org/resource/Tölcsér_(anatómia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tölcsér_(anatómia)?oldid=23530613&ns=0"
"http://hu.dbpedia.org/resource/Tölcsér_(anatómia)","http://dbpedia.org/ontology/wikiPageLength",9417
"http://hu.dbpedia.org/resource/Tölcsér_(anatómia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tölcsér_(anatómia)"
"http://hu.dbpedia.org/resource/Tölcsér_(mozgásszerv)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tölcsér_(anatómia)"
"http://hu.wikipedia.org/wiki/Tölcsér_(anatómia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tölcsér_(anatómia)"
