"subject","predicate","object"
"http://hu.dbpedia.org/resource/Válás","http://www.w3.org/2000/01/rdf-schema#label","Válás"
"http://hu.dbpedia.org/resource/Válás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Válás","http://dbpedia.org/ontology/wikiPageID",1363122
"http://hu.dbpedia.org/resource/Válás","http://dbpedia.org/ontology/wikiPageRevisionID",23700210
"http://hu.dbpedia.org/resource/Válás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksh.hu/docs/hun/xftp/idoszaki/nepmozg/nepmoz14.pdf%3C/nowiki%3E%3Cref"
"http://hu.dbpedia.org/resource/Válás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessinsider.com/map-divorce-rates-around-the-world-2014-5%3Futm_content=bufferf894e&utm_medium=social&utm_source=facebook.com&utm_campaign=buffer"
"http://hu.dbpedia.org/resource/Válás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pszichologusok.hu/pszichologusok/bszulokvalofelben.html"
"http://hu.dbpedia.org/resource/Válás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Válás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Válás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Válás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Válás","http://dbpedia.org/ontology/abstract","A válás (avagy a házasság felbontása) a házasság vagy házastársi egység megszüntetése, a házassággal kapcsolatos jogi kötelezettségek és felelősségek megszüntetése és/vagy átszervezése, a házassági kötelék megszüntetése adott ország és/vagy állam jogszabályai szerint. A válással kapcsolatos jogszabályok világszerte nagyon különbözőek lehetnek, de a legtöbb országban szükséges, hogy bíróság vagy más hatóság jogi folyamatban mondja ki a válást, kitérve közben a , , , a szülővel töltött idő, , vagyonelosztás, a tartozások elosztása kérdéseire. A legtöbb országban a törvény megköveteli a , így a válással lehetővé válik mindkét korábbi partner számára az újraházasodás; azokban az országokban, ahol a többnejűség engedélyezett, de a nem, a válással a nő számára lehetővé válik az újraházasodás. A válás nem azonos a házasság megsemmisítésével, ami a házasságot érvénytelennek nyilvánítja; a különválással, amikor a de facto külön élést jogilag is elismertetnek. A válásnak számos oka lehet, a szexuális inkompatibilitástól a személyiségek kibékíthetetlen ellentétéig. A magyar Polgári Törvénykönyv a válásról többek között ezt írja: „A bíróság a házasságot bármelyik házastárs kérelmére felbontja, ha az teljesen és helyrehozhatatlanul megromlott.” A hivatalos eljárás során a bíróság rendszerint dönt a házasság felbontásáról, a közös (ingó és ingatlan) vagyon megosztásáról, a közös gyermekek szülői felügyeleti jogának további gyakorlásáról (korábban ) és ennek függvényében szabályozhatja a rendjét is. A házas feleknek józanul átgondolt, viszályoktól mentes légkörben meghozott döntés esetén lehetőségük van arra, hogy közös szándékuk bejelentésével és előzetes megegyezésükkel kérjék érvényes házasságuk felbontását. Ebben az esetben a bíróság a hivatalosan előtte megkötött egyezséget hagyja jóvá, amennyiben annak törvényes akadálya nincs. Ilyen lehet valamelyik fél vagy közös gyermek részre jelentős hátrányt okozó megállapodásbeli kitétel. A házassági szerződés ugyan számos esetben leegyszerűsíti a válással járó procedúrát, de ennek előfeltétele, hogy az minden kérdésre kiterjedő, a hatóság előtt érvényes és betartható legyen. A házassági szerződés akkor érvényes, ha azt közjegyző által készített közokiratba vagy ügyvéd által ellenjegyzett magánokiratba foglalják. A különböző egyházak váláshoz való hozzáállása eltérő ugyan, de többségében elfogadott a hitgyakorlók körében a Jézusnak tulajdonított kijelentés:""Amit Isten egybekötött, ember szét ne válassza!"""
"http://hu.dbpedia.org/resource/Válás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Válás?oldid=23700210&ns=0"
"http://hu.dbpedia.org/resource/Válás","http://dbpedia.org/ontology/wikiPageLength",8957
"http://hu.dbpedia.org/resource/Válás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Válás"
"http://hu.wikipedia.org/wiki/Válás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Válás"
