"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blåfjella-Skjækerfjella_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Børgefjell_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",1068769
"http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",23104694
"http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Norvégia_nemzeti_parkjai?oldid=23104694&ns=10"
"http://hu.dbpedia.org/resource/Dovre_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Dovrefjell-Sunndalsfjella_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Forollhogna_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Junkerdal_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Lomsdal-Visten_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Møysalen_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Rago_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Reisa_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Saltfjellet-Svartisen_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Seiland_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Sjunkhatten_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Skarvan_og_Roltdalen_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Ånderdalen_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Øvre_Dividal_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
