"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tang-dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/III._Aj_Ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/Ping-jang_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/Tang-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/Tang_Csung-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/Tang_Kao-cu_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/Tang_Kao-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/Tang_Szu-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/Tang_Taj-cung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/Tang_Tö-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/Tang_Ven-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/Tang_Vu-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/Tang_Zsuj-cung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Tang-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia","http://dbpedia.org/ontology/wikiPageID",1270912
"http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",16279987
"http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_császári_dinasztiák"
"http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Tang-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Tang-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tang-dinasztia?oldid=16279987&ns=14"
