"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_betegápoló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_betegápoló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_betegápoló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_betegápoló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_betegápoló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_betegápoló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_betegápoló","http://www.w3.org/2000/01/rdf-schema#label","A betegápoló"
"http://hu.dbpedia.org/resource/A_betegápoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/A_betegápoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskássy_Gyula-filmek"
"http://hu.dbpedia.org/resource/A_betegápoló","http://dbpedia.org/ontology/wikiPageID",1489372
"http://hu.dbpedia.org/resource/A_betegápoló","http://dbpedia.org/ontology/wikiPageRevisionID",22445863
"http://hu.dbpedia.org/resource/A_betegápoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_betegápoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_betegápoló","http://hu.dbpedia.org/property/cím","A betegápoló"
"http://hu.dbpedia.org/resource/A_betegápoló","http://hu.dbpedia.org/property/elsőSugárzás",1973
"http://hu.dbpedia.org/resource/A_betegápoló","http://hu.dbpedia.org/property/előző","Éji zene"
"http://hu.dbpedia.org/resource/A_betegápoló","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/A_betegápoló","http://hu.dbpedia.org/property/epizódlista","(A Frakk, a macskák réme epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_betegápoló","http://hu.dbpedia.org/property/eredetiCím","A betegápoló"
"http://hu.dbpedia.org/resource/A_betegápoló","http://hu.dbpedia.org/property/gyártásiSzám",1971
"http://hu.dbpedia.org/resource/A_betegápoló","http://hu.dbpedia.org/property/játékidő",6
"http://hu.dbpedia.org/resource/A_betegápoló","http://hu.dbpedia.org/property/következő","Egerészni jó"
"http://hu.dbpedia.org/resource/A_betegápoló","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/A_betegápoló","http://hu.dbpedia.org/property/producer",""
