"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paióniosz_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Paióniosz (építész)"
"http://hu.dbpedia.org/resource/Paióniosz_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._6._századi_személyek"
"http://hu.dbpedia.org/resource/Paióniosz_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészek"
"http://hu.dbpedia.org/resource/Paióniosz_(építész)","http://dbpedia.org/ontology/wikiPageID",214484
"http://hu.dbpedia.org/resource/Paióniosz_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",22495434
"http://hu.dbpedia.org/resource/Paióniosz_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6032.html"
"http://hu.dbpedia.org/resource/Paióniosz_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paióniosz_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Paióniosz_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Paióniosz_(építész)","http://dbpedia.org/ontology/abstract","Paióniosz (i. e. 6. század) görög építész Epheszoszból származott, Démétriosszal együtt befejezte az Epheszoszi Artemisz-templom templomának építését, Daphnisszal együtt pedig megépítette Apollón milétoszi templomát."
"http://hu.dbpedia.org/resource/Paióniosz_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paióniosz_(építész)?oldid=22495434&ns=0"
"http://hu.dbpedia.org/resource/Paióniosz_(építész)","http://dbpedia.org/ontology/wikiPageLength",478
"http://hu.dbpedia.org/resource/Paióniosz_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paióniosz_(építész)"
"http://hu.wikipedia.org/wiki/Paióniosz_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paióniosz_(építész)"
