"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pauszpapír","http://www.w3.org/2000/01/rdf-schema#label","Pauszpapír"
"http://hu.dbpedia.org/resource/Pauszpapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Pauszpapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papír"
"http://hu.dbpedia.org/resource/Pauszpapír","http://dbpedia.org/ontology/wikiPageID",1765283
"http://hu.dbpedia.org/resource/Pauszpapír","http://dbpedia.org/ontology/wikiPageRevisionID",23765568
"http://hu.dbpedia.org/resource/Pauszpapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pauszpapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Pauszpapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DNB"
"http://hu.dbpedia.org/resource/Pauszpapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pauszpapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pauszpapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pauszpapír","http://dbpedia.org/ontology/abstract","A pauszpapír áttetsző papír, amelyet különböző célokra és különböző eljárásokkal készítenek."
"http://hu.dbpedia.org/resource/Pauszpapír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pauszpapír?oldid=23765568&ns=0"
"http://hu.dbpedia.org/resource/Pauszpapír","http://dbpedia.org/ontology/wikiPageLength",3613
"http://hu.dbpedia.org/resource/Pauszpapír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pauszpapír"
"http://hu.wikipedia.org/wiki/Pauszpapír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pauszpapír"
