"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platybelodon","http://www.w3.org/2000/01/rdf-schema#label","Platybelodon"
"http://hu.dbpedia.org/resource/Platybelodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Platybelodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Platybelodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Platybelodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ormányosok"
"http://hu.dbpedia.org/resource/Platybelodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántalakúak"
"http://hu.dbpedia.org/resource/Platybelodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Platybelodon","http://dbpedia.org/ontology/wikiPageID",1617781
"http://hu.dbpedia.org/resource/Platybelodon","http://dbpedia.org/ontology/wikiPageRevisionID",22843362
"http://hu.dbpedia.org/resource/Platybelodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/263506476_Gomphotheriid_mammal_Platybelodon_from_the_Middle_Miocene_of_Linxia_Basin_Gansu_China"
"http://hu.dbpedia.org/resource/Platybelodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191017043307/https:/www.thoughtco.com/platybelodon-flat-tusk-1093265"
"http://hu.dbpedia.org/resource/Platybelodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://prehistoric-fauna.com/Platybelodon"
"http://hu.dbpedia.org/resource/Platybelodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171209225027/https:/www.newdinosaurs.com/platybelodon/"
"http://hu.dbpedia.org/resource/Platybelodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Platybelodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
