"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Maurice_Thiriet"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(film,_1956)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Maurice_Thiriet"
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://www.w3.org/2000/01/rdf-schema#label","Maurice Thiriet"
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaszerzők"
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://dbpedia.org/ontology/wikiPageID",1428970
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://dbpedia.org/ontology/wikiPageRevisionID",23706278
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://dbpedia.org/ontology/abstract","Maurice Charles Thiriet (Meulan-en-Yvelines, 1906. április 2. vagy 1906. május 2. – Seine-Maritime, 1972. szeptember 28.) francia zeneszerző. Részt vett az 1948-as londoni nyári olimpia művészeti versenyén."
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurice_Thiriet?oldid=23706278&ns=0"
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://dbpedia.org/ontology/wikiPageLength",8151
"http://hu.dbpedia.org/resource/Maurice_Thiriet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurice_Thiriet"
"http://hu.dbpedia.org/resource/Perzselő_szerelem","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Maurice_Thiriet"
"http://hu.dbpedia.org/resource/Perzselő_szerelem","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Maurice_Thiriet"
"http://hu.wikipedia.org/wiki/Maurice_Thiriet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurice_Thiriet"
