"subject","predicate","object"
"http://hu.dbpedia.org/resource/1517_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1517_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1517_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1517_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1517_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1517_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1517_Beograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1517_Beograd","http://www.w3.org/2000/01/rdf-schema#label","1517 Beograd"
"http://hu.dbpedia.org/resource/1517_Beograd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py065"
"http://hu.dbpedia.org/resource/1517_Beograd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1517_Beograd","http://dbpedia.org/ontology/wikiPageID",529564
"http://hu.dbpedia.org/resource/1517_Beograd","http://dbpedia.org/ontology/wikiPageRevisionID",23737337
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.1
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/albedó",0.049
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/aphélium",423740621
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/excentricitás",0.042
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Milorad_B._Protić"
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/felszállóCsomó",63.949
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/forgásiPeriódus","24994.8"
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/félNagytengely",406519019
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/inklináció",5.281
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/közepesAnomália",222.038
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/név",1517
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/perihélium",389297417
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/perihéliumSzöge",228.797
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/periódus",1636.18
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/periódus",4.48
"http://hu.dbpedia.org/resource/1517_Beograd","http://hu.dbpedia.org/property/átlagosÁtmérő","36.16"
"http://hu.dbpedia.org/resource/1517_Beograd","http://dbpedia.org/ontology/abstract","Az 1517 Beograd (ideiglenes jelöléssel 1938 FD) a Naprendszer kisbolygóövében található aszteroida. Milorad B. Protić fedezte fel 1938. március 20-án."
"http://hu.dbpedia.org/resource/1517_Beograd","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Milorad_B._Protić"
"http://hu.dbpedia.org/resource/1517_Beograd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1517_Beograd?oldid=23737337&ns=0"
"http://hu.dbpedia.org/resource/1517_Beograd","http://dbpedia.org/ontology/wikiPageLength",1902
"http://hu.dbpedia.org/resource/1517_Beograd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1517_Beograd"
"http://hu.wikipedia.org/wiki/1517_Beograd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1517_Beograd"
