"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://www.w3.org/2000/01/rdf-schema#label","Alsómicsinye"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k2pj"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsómicsinye"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://dbpedia.org/ontology/wikiPageID",11795
"http://hu.dbpedia.org/resource/Alsómicsinye","http://dbpedia.org/ontology/wikiPageRevisionID",23487227
"http://hu.dbpedia.org/resource/Alsómicsinye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-412660&pos_y=-1235940&size=full&lang=sk&sipka=1&name=Doln%E1%20Mi%E8in%E1%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=6"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=46"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dolna_micina/dolna-micina.html"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/kastiele/dolna_micina/index.html"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://xmlns.com/foaf/0.1/name","Alsómicsinye"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://hu.dbpedia.org/property/név","Alsómicsinye"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://hu.dbpedia.org/property/helyiNév","Dolná Mičiná"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://hu.dbpedia.org/property/polgármester","Oto Hudec"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://hu.dbpedia.org/property/járás","Besztercebányai"
"http://hu.dbpedia.org/resource/Alsómicsinye","http://dbpedia.org/ontology/abstract","Alsómicsinye (szlovákul Dolná Mičiná) község Szlovákiában a Besztercebányai kerület Besztercebányai járásában."
