"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://www.w3.org/2000/01/rdf-schema#label","Jules Paul Benjamin Delessert"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jcb1"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_botanikusok"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://dbpedia.org/ontology/wikiPageID",1034805
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://dbpedia.org/ontology/wikiPageRevisionID",23217148
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/025/pc002576.html%237"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/025/pc002576.html%237"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://hu.dbpedia.org/property/szócikk","Delessert"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://dbpedia.org/ontology/abstract","Jules Paul Benjamin Delessert [ejtsd: döleszer] (Lyon, 1773. február 14. – Párizs, 1847. március 1.) báró, párizsi bankár, gyáros és botanikus. Botanikai szakmunkákban nevének rövidítése: „Deless.”."
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jules_Paul_Benjamin_Delessert?oldid=23217148&ns=0"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://dbpedia.org/ontology/wikiPageLength",2133
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jules_Paul_Benjamin_Delessert"
"http://hu.wikipedia.org/wiki/Jules_Paul_Benjamin_Delessert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert"
