"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://www.w3.org/2000/01/rdf-schema#label","Oroszki Ildikó"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Femina_labdarúgói"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://dbpedia.org/ontology/wikiPageID",620179
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://dbpedia.org/ontology/wikiPageRevisionID",20029057
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://noifutball.com/wp-content/uploads/2018/03/Oroszki-Ildi.jpg"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://xmlns.com/foaf/0.1/nick","Manó"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lrn"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lrn"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/becenév","Manó"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/kép","Oroszki Ildikó 2011.jpg"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/képaláírás",2011
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/név","Oroszki Ildikó"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Femina"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/válfriss",1991-05-29
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/válogatottÉvek",1985
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://hu.dbpedia.org/property/válszám",6
"http://hu.dbpedia.org/resource/Oroszki_Ildikó","http://dbpedia.org/ontology/abstract","Oroszki Ildikó (Budapest, 1966. március 8. –) válogatott labdarúgó, csatár."
