"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bauer_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kőművesek"
"http://hu.dbpedia.org/resource/Klausz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kőművesek"
"http://hu.dbpedia.org/resource/Ladvánszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kőművesek"
"http://hu.dbpedia.org/resource/Pozsonyi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kőművesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kőművesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kőművesek","http://www.w3.org/2000/01/rdf-schema#label","Magyar kőművesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kőművesek","http://dbpedia.org/ontology/wikiPageID",1664075
"http://hu.dbpedia.org/resource/Kategória:Magyar_kőművesek","http://dbpedia.org/ontology/wikiPageRevisionID",21897887
"http://hu.dbpedia.org/resource/Kategória:Magyar_kőművesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kőművesek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar kőművesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kőművesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_kőművesek?oldid=21897887&ns=14"
