"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bark_at_the_Moon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Speak_of_the_Devil"
"http://hu.dbpedia.org/resource/Diary_of_a_Madman","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Speak_of_the_Devil"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Speak of the Devil"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr95w0"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://dbpedia.org/ontology/wikiPageID",268857
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://dbpedia.org/ontology/wikiPageRevisionID",17094624
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osbourne"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://hu.dbpedia.org/property/cím","Speak of the Devil"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Speak_of_the_Devil","http://hu.dbpedia.org/property/előző","Diary of a Madman"
