"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://www.w3.org/2000/01/rdf-schema#label","Kósa-Kiss Attila"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://dbpedia.org/ontology/wikiPageID",805694
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23480151
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://hu.dbpedia.org/property/iskolái","Aradi Hidro-Meteorológiai Technikum"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://hu.dbpedia.org/property/álnév","Szalontai Árpád"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kulin_György-díj"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://dbpedia.org/ontology/abstract","Kósa-Kiss Attila, álnevén Szalontai Árpád (Nagyszalonta, 1954. július 5. –) romániai magyar meteorológus és amatőrcsillagász."
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kósa-Kiss_Attila?oldid=23480151&ns=0"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://dbpedia.org/ontology/wikiPageLength",3473
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kósa-Kiss_Attila"
"http://hu.wikipedia.org/wiki/Kósa-Kiss_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kósa-Kiss_Attila"
