"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://www.w3.org/2000/01/rdf-schema#label","Tánczos Barna"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://dbpedia.org/ontology/wikiPageID",1236893
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://dbpedia.org/ontology/wikiPageRevisionID",23399541
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://hu.dbpedia.org/property/alsablon","--12-23"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://dbpedia.org/ontology/abstract","Tánczos Barna (Csíkszereda, 1976. május 25. –) erdélyi magyar politikus. 2020. december 23-tól Románia környezetvédelmi, vízügyi és erdészeti minisztere, a Cîțu-kormány tagja."
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Romániai_magyarok"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tánczos_Barna?oldid=23399541&ns=0"
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/Tánczos_Barna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tánczos_Barna"
"http://hu.wikipedia.org/wiki/Tánczos_Barna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tánczos_Barna"
