"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Scharsius","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Georg Krauss (lelkész)"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1650-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1712-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://dbpedia.org/ontology/wikiPageID",87924
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",22760828
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://hu.dbpedia.org/property/kép","Georg Krauss.jpg"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://hu.dbpedia.org/property/uralkodásKezdete",1711
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://hu.dbpedia.org/property/uralkodásVége","novembere"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Andreas_Scharsius"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Lukas_Graffius"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://hu.dbpedia.org/property/püspökiSzékhely","Az erdélyi szászok evangélikus"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://dbpedia.org/ontology/abstract","Georg Krauss (Segesvár, 1650 – 1712. augusztus 5.) ágostai evangélikus szuperintendens és berethalmi lelkész. Akadémiai pályáját 1668 körül Pozsonyban kezdte; 1669-ben a Lipcsei Egyetem hallgatója volt. 1678-ban segesdi lelkész lett; 1684-ben a segesváriak választották meg lelkészüknek, 1711. január 19. szuperintendensnek. Erdély történetére vonatkozó iratai családja körében elkallódtak."
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Krauss_(lelkész)?oldid=22760828&ns=0"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Krauss_(lelkész)"
"http://hu.dbpedia.org/resource/Lukas_Graffius","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)"
"http://hu.dbpedia.org/resource/Georg_Krauss_ifj.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)"
"http://hu.wikipedia.org/wiki/Georg_Krauss_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)"
